APELLIDO PATERNO,APELLIDO MATERNO ,NOMBRE,INSTITUCION,GENERO,ESTADO
RAMIREZ,RIVERA,VICTOR MANUEL,"CENTRO DE INVESTIGACION CIENTIFICA DE YUCATAN, A.C.",MASCULINO,ACTIVO
VENEGAS,REYES,EDUARDO,"CENTRO DE INVESTIGACION EN MATERIALES AVANZADOS, S.C.",MASCULINO,ACTIVO
MORAN,ESCAMILLA,JORGE DAMIAN,"EL COLEGIO DE SAN LUIS, A.C.",MASCULINO,ACTIVO
TALLEDOS,SANCHEZ,EDGAR,"EL COLEGIO DE SAN LUIS, A.C.",MASCULINO,ACTIVO
MONTANA,BARBANO,ALFREDO AGUSTIN,INSTITUTO NACIONAL DE ASTROFISICA OPTICA Y ELECTRONICA,MASCULINO,ACTIVO
JIMENEZ,BANDALA,CARLOS ALBERTO,UNIVERSIDAD DEL PAPALOAPAN,MASCULINO,ACTIVO
VARGAS,HERNANDEZ,DIANA,UNIVERSIDAD DE SONORA,FEMENINO,ACTIVO
SOTO,CASTRO,DELIA,INSTITUTO POLITECNICO NACIONAL,FEMENINO,ACTIVO
BARRAGAN,TORRES,FELIPE,"INSTITUTO POTOSINO DE INVESTIGACION CIENTIFICA Y TECNOLOGICA, A.C.",MASCULINO,ACTIVO
GOMEZ,AGUILAR,JOSE FRANCISCO,TECNOLOGICO NACIONAL DE MEXICO,MASCULINO,ACTIVO
DE LA LUZ,RODRIGUEZ,VICTOR HUGO,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MASCULINO,ACTIVO
BECERRIL,TINOCO,CITLALLI AIDEE,INSTITUTO DE INVESTIGACIONES DR. JOSE MARIA LUIS MORA,FEMENINO,ACTIVO
MORALES,SERNA,FRANCISCO NEPTALI,"CENTRO DE INVESTIGACION EN ALIMENTACION Y DESARROLLO, A.C.",MASCULINO,ACTIVO
DE ALBA,CASILLAS,HERNAN,UNIVERSIDAD AUTONOMA DE ZACATECAS,MASCULINO,ACTIVO
MENDOZA,CASTRO,ANAYATZIN SAGRARIO,COLEGIO DE POSTGRADUADOS,FEMENINO,ACTIVO
NANCO,HERNANDEZ,PORFIRIO,UNIVERSIDAD AUTONOMA DE YUCATAN,MASCULINO,ACTIVO
ALONSO,GOMEZ,ALEJANDRO RAFAEL,UNIVERSIDAD AUTONOMA METROPOLITANA,MASCULINO,ACTIVO
GRAFF,GUERRERO,MARIO,FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA,MASCULINO,ACTIVO
NAVARRO,NAVARRO,LUIS ALAN,EL COLEGIO DE SONORA,MASCULINO,ACTIVO
DUARTE,VILLASENOR,MIGUEL,TECNOLOGICO NACIONAL DE MEXICO,MASCULINO,ACTIVO
ALEJO,MOLINA,ADALBERTO,UNIVERSIDAD AUTONOMA DEL ESTADO DE MORELOS,MASCULINO,ACTIVO
PEREZ,TORRES,CLAUDIA ANAHI,"INSTITUTO DE ECOLOGIA, A.C.",FEMENINO,ACTIVO
FAUSTINO,VEGA,ABRAHAM,UNIVERSIDAD AUTONOMA METROPOLITANA,MASCULINO,ACTIVO
VALENCIA,VAZQUEZ,ROBERTO,TECNOLOGICO NACIONAL DE MEXICO,MASCULINO,ACTIVO
GRIJALVA,CASTILLO,MARIA CRISTINA,"CENTRO DE INVESTIGACION EN MATERIALES AVANZADOS, S.C.",FEMENINO,ACTIVO
MARTINEZ,BROWN,JUAN MANUEL,"CENTRO DE INVESTIGACION EN ALIMENTACION Y DESARROLLO, A.C.",MASCULINO,ACTIVO
CORONA,ROMERO,PEDRO,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MASCULINO,ACTIVO
ALDASORO,MAYA,ELDA MIRIAM,EL COLEGIO DE LA FRONTERA SUR,FEMENINO,ACTIVO
ESPINOSA,GUZMAN,ALBERTO ANTONIO,UNIVERSIDAD AUTONOMA DE CAMPECHE,MASCULINO,ACTIVO
MACIAS,CORRAL,MARITZA ARGELIA,"CENTRO DE INVESTIGACION EN MATERIALES AVANZADOS, S.C.",FEMENINO,ACTIVO
LOZANO,HUERTA,CESAR,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MASCULINO,ACTIVO
IBARRA,JUAREZ,LUIS ARTURO,"INSTITUTO DE ECOLOGIA, A.C.",MASCULINO,ACTIVO
SANDOVAL,GUTIERREZ,JACOBO,INSTITUTO POLITECNICO NACIONAL,MASCULINO,ACTIVO
KURCZYN,ROBLEDO,JORGE ALEJANDRO,UNIVERSIDAD AUTONOMA DE CAMPECHE,MASCULINO,ACTIVO
CASTILLO,PADILLA,DIANA VERONICA,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUNIZ,FEMENINO,ACTIVO
ESQUIVEL,GONZALEZ,REYNALDO,UNIVERSIDAD DE SONORA,MASCULINO,ACTIVO
SUAREZ,QUEZADA,VICTOR MANUEL,UNIVERSIDAD AUTONOMA METROPOLITANA,MASCULINO,ACTIVO
VALLEJO,CARDONA,ALBA ADRIANA,CENTRO DE INVESTIGACION Y ASISTENCIA EN TECNOLOGIA Y DISENO DEL EDO. DE JALISCO,FEMENINO,ACTIVO
SALAZAR,TORRES,JUAN ALFONSO,TECNOLOGICO NACIONAL DE MEXICO,MASCULINO,ACTIVO
MORELOS,MORENO,ALVARO,UNIVERSIDAD AUTONOMA AGRARIA ANTONIO NARRO,MASCULINO,ACTIVO
MARTINEZ,ALCALA,CLAUDIA ISABEL,UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO,FEMENINO,ACTIVO
CANO,MARQUEZ,ABRAHAM GUADALUPE,"CENTRO DE INVESTIGACION EN MATERIALES AVANZADOS, S.C.",MASCULINO,ACTIVO
GARCIA,CORNEJO,PARMENIDES,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MASCULINO,ACTIVO
RIVERA,MANCIA,SUSANA YESENIA,INSTITUTO NACIONAL DE CARDIOLOGIA DR. IGNACIO CHAVEZ,FEMENINO,ACTIVO
VALLEJO,PEREZ,MOISES ROBERTO,UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI,MASCULINO,ACTIVO
BARRANCO,GUTIERREZ,ALEJANDRO ISRAEL,TECNOLOGICO NACIONAL DE MEXICO,MASCULINO,ACTIVO
MEJIA,AMBRIZ,JULIO CESAR,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MASCULINO,ACTIVO
CASTILLO,RIVERA,JOSE JUAN FRANCISCO,UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI,MASCULINO,ACTIVO
GARCIA,CHAVEZ,RICARDO,INSTITUTO MEXICANO DEL PETROLEO,MASCULINO,ACTIVO
GARCIA,MALDONADO,JOSE QUINATZIN,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,MASCULINO,ACTIVO
TORRES,ORTIZ,FLOR LIZETH,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,FEMENINO,ACTIVO
GALINDO,GONZALEZ,MARIA DEL ROSARIO,UNIVERSIDAD DE GUANAJUATO,FEMENINO,ACTIVO
BARCENAS,PATINO,ISMAEL EVERARDO,UNIVERSIDAD VERACRUZANA,MASCULINO,ACTIVO
SALINAS,MELGOZA,ALEJANDRO,UNIVERSIDAD AUTONOMA DE TLAXCALA,MASCULINO,ACTIVO
GARCIA,RIVERA,ENOC ALEJANDRO,UNIVERSIDAD AUTONOMA DE TAMAULIPAS,MASCULINO,ACTIVO
ROCHA,GARCIA,CELIA,UNIVERSIDAD MICHOACANA DE SAN NICOLAS DE HIDALGO,FEMENINO,ACTIVO
VEGA,DIAZ,SOFIA MAGDALENA,TECNOLOGICO NACIONAL DE MEXICO,FEMENINO,ACTIVO
GALVEZ,HERNANDEZ,CARMEN LIZETTE,INSTITUTO NACIONAL DE CANCEROLOGIA,FEMENINO,ACTIVO
ROSALES,LAGARDE,ALEJANDRA,UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO,FEMENINO,ACTIVO
GARIBAY,CERDENARES,OLGA LILIA,UNIVERSIDAD AUTONOMA DE GUERRERO,FEMENINO,ACTIVO
RAMOS,SANCHEZ,GUADALUPE,UNIVERSIDAD AUTONOMA METROPOLITANA,MASCULINO,ACTIVO
AYALA,BERDON,JORGE ISRAEL,UNIVERSIDAD AUTONOMA DE TLAXCALA,MASCULINO,ACTIVO
HERNANDEZ,ELIGIO,JOSE ALBERTO,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MASCULINO,ACTIVO
MAZA VILLALOBOS,MENDEZ,SUSANA,"INSTITUTO DE ECOLOGIA, A.C.",FEMENINO,ACTIVO
VELEZ,CORDERO,JUAN RODRIGO,UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI,MASCULINO,ACTIVO
RUIZ,LOPEZ,UBALDO,"CENTRO DE INVESTIGACION CIENTIFICA Y DE EDUCACION SUPERIOR DE ENSENADA, B.C.",MASCULINO,ACTIVO
ARIZA,FLORES,AUGUSTO DAVID,UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI,MASCULINO,ACTIVO
MUNIZ,PEREZ,OMAR,"CENTRO DE INVESTIGACION EN MATEMATICAS, A.C.",MASCULINO,ACTIVO
CASADOS,VAZQUEZ,LUZ EDITH,UNIVERSIDAD DE GUANAJUATO,FEMENINO,ACTIVO
GOMEZ,BONILLA,ADRIANA PETROVNA,"EL COLEGIO DE MICHOACAN, A.C.",FEMENINO,ACTIVO
ALONSO,LEMUS,IVONNE LILIANA,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,FEMENINO,ACTIVO
AVILA,POVEDA,OMAR HERNANDO,UNIVERSIDAD AUTONOMA DE SINALOA,MASCULINO,ACTIVO
PEREZ,HERRERA,ALEYDA,INSTITUTO POLITECNICO NACIONAL,FEMENINO,ACTIVO
DIAZ,MONTES,JULIO CESAR,UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO,MASCULINO,ACTIVO
OROS,RUIZ,SOCORRO,UNIVERSIDAD AUTONOMA METROPOLITANA,FEMENINO,ACTIVO
GONZALEZ,MORALES,SUSANA,UNIVERSIDAD AUTONOMA AGRARIA ANTONIO NARRO,FEMENINO,ACTIVO
TOLEDO,SOLANO,MILLER,BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA,MASCULINO,ACTIVO
RODAS,JUNCO,BEATRIZ ADRIANA,UNIVERSIDAD AUTONOMA DE YUCATAN,FEMENINO,ACTIVO
GALLEGOS,RUIZ,HOMERO RENATO,UNIVERSIDAD AUTONOMA DE ZACATECAS,MASCULINO,ACTIVO
TRONCOSO,ROMERO,DAVID ERNESTO,INSTITUTO POLITECNICO NACIONAL,MASCULINO,ACTIVO
GUTIERREZ,CASTANEDA,EMMANUEL JOSE,UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI,MASCULINO,ACTIVO
LICONA,SANCHEZ,TERESA DE JESUS,UNIVERSIDAD AUTONOMA METROPOLITANA,FEMENINO,ACTIVO
PAREDES,PUERTO,ALVAR,CENTRO DE INVESTIGACION Y ASISTENCIA EN TECNOLOGIA Y DISENO DEL EDO. DE JALISCO,MASCULINO,ACTIVO
CHARBONNIER,,FABIEN SYLVAIN JACKY,EL COLEGIO DE LA FRONTERA SUR,MASCULINO,ACTIVO
LOPEZ,MORENO,SINHUE,UNIVERSIDAD AUTONOMA DE CAMPECHE,MASCULINO,ACTIVO
LOPEZ CAMARA,RAMIREZ,DIEGO,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MASCULINO,ACTIVO
MOCTEZUMA,MARTINON,ROSARIO ESPERANZA,UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI,FEMENINO,ACTIVO
DE LA LUZ,TLAPAYA,VERONICA,UNIVERSIDAD AUTONOMA METROPOLITANA,FEMENINO,ACTIVO
AHUMADA,VALENZUELA,OMAR,UNIVERSIDAD DE OCCIDENTE,MASCULINO,ACTIVO
DE LA CRUZ,TERRAZAS,EDNA CARINA,INSTITUTO POLITECNICO NACIONAL,FEMENINO,ACTIVO
CHAVEZ,RODRIGUEZ,LIBERTAD,CENTRO DE INVESTIGACION Y ESTUDIOS SUPERIORES EN ANTROPOLOGIA SOCIAL,FEMENINO,ACTIVO
HARO,ALVAREZ,ANA PAULINA,UNIVERSIDAD AUTONOMA DE YUCATAN,FEMENINO,ACTIVO
DE LA MORA,MOJICA,MARIA BEATRIZ,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,FEMENINO,ACTIVO
AVENDANO,CAMACHO,MSAEL,UNIVERSIDAD DE SONORA,MASCULINO,ACTIVO
MORALES,LOPEZ,JULIO ULISES,UNIVERSIDAD DE LA SIERRA SUR,MASCULINO,ACTIVO
HUERTA,OCAMPO,JOSE ANGEL,"CENTRO DE INVESTIGACION EN ALIMENTACION Y DESARROLLO, A.C.",MASCULINO,ACTIVO
GUEVARA,GARCIA,ALFREDO AUGUSTO,UNIVERSIDAD AUTONOMA METROPOLITANA,MASCULINO,ACTIVO
MONTALVO,URQUIZO,JONATHAN,"CENTRO DE INVESTIGACION EN MATEMATICAS, A.C.",MASCULINO,ACTIVO
NEPOMUCENO,MEJIA,TOMAS,INSTITUTO NACIONAL DE SALUD PUBLICA,MASCULINO,ACTIVO
HINOJOSA,ARANGO,GUSTAVO,INSTITUTO POLITECNICO NACIONAL,MASCULINO,ACTIVO
MEDRANO,BUENROSTRO,ANAHELY,BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA,FEMENINO,ACTIVO
SOSA,LOPEZ,JOSE ROBERTO,INSTITUTO POLITECNICO NACIONAL,MASCULINO,ACTIVO
ESTRADA,MUNOZ,NORMA ANGELICA,"CENTRO DE INVESTIGACIONES BIOLOGICAS DEL NOROESTE, S.C.",FEMENINO,ACTIVO
PORTILLO,TELLEZ,MARIA DEL CARMEN,INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS,FEMENINO,ACTIVO
NAVARRO,SMITH,ALEJANDRA,CENTRO DE INVESTIGACION Y ESTUDIOS SUPERIORES EN ANTROPOLOGIA SOCIAL,FEMENINO,ACTIVO
DZUL,EROSA,MERCY SUGEY,UNIVERSIDAD DE GUANAJUATO,FEMENINO,ACTIVO
MENA,ESPINO,XENIA,UNIVERSIDAD AUTONOMA METROPOLITANA,FEMENINO,ACTIVO
ORTIZ,GOMEZ,MARIA GUADALUPE,UNIVERSIDAD AUTONOMA DE TAMAULIPAS,FEMENINO,ACTIVO
ROSA,,CARLO,TECNOLOGICO NACIONAL DE MEXICO,MASCULINO,ACTIVO
LLERA,HERRERA,RAUL ANTONIO,"CENTRO DE INVESTIGACION EN ALIMENTACION Y DESARROLLO, A.C.",MASCULINO,ACTIVO
SADYKOV,,RUSTAM,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,MASCULINO,ACTIVO
SAUCEDO,REYES,DANIELA,CENTRO DE INVESTIGACION EN QUIMICA APLICADA,FEMENINO,ACTIVO
ORTIZ,LARA,NOEMI,UNIVERSIDAD MICHOACANA DE SAN NICOLAS DE HIDALGO,FEMENINO,ACTIVO
RUIZ,GOMEZ,MIGUEL ANGEL,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,MASCULINO,ACTIVO
RAMIREZ,RUANO,MONICA,UNIVERSIDAD AUTONOMA DE GUERRERO,FEMENINO,ACTIVO
TAPIA,GUERRERO,LUIS ARTURO,CENTRO DE INVESTIGACION Y ESTUDIOS SUPERIORES EN ANTROPOLOGIA SOCIAL,MASCULINO,ACTIVO
DIAZ,GUILLEN,JUAN CARLOS,"CORPORACION MEXICANA DE INVESTIGACION EN MATERIALES, S.A. DE",MASCULINO,ACTIVO
RAMOS,DELGADO,NORMA ALICIA DE JESUS,TECNOLOGICO NACIONAL DE MEXICO,FEMENINO,ACTIVO
HERNANDEZ,ROBLES,IVAN ABEL,"CIATEQ, A.C. CENTRO DE TECNOLOGIA AVANZADA (CIATEQ)",MASCULINO,ACTIVO
GUIZA,VALVERDE,FRIDA NADIEZDA,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,FEMENINO,ACTIVO
VERA,KU,BLANCA MARINA,UNIVERSIDAD AUTONOMA DE YUCATAN,FEMENINO,ACTIVO
PASTEN,HIDALGO,KARINA,INSTITUTO NACIONAL DE PEDIATRIA,FEMENINO,ACTIVO
BALTIERREZ,HOYOS,RAFAEL,UNIVERSIDAD AUTONOMA BENITO JUAREZ DE OAXACA,MASCULINO,ACTIVO
AGUILERA,AGUIRRE,SELENE,TECNOLOGICO NACIONAL DE MEXICO,FEMENINO,ACTIVO
VAZQUEZ,SANTACRUZ,EDUARDO,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MASCULINO,ACTIVO
VALDEZ,MORALES,MARIBEL,INSTITUTO POLITECNICO NACIONAL,FEMENINO,ACTIVO
CEREZO,MOTA,RUTH,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,FEMENINO,ACTIVO
TUXPAN,VARGAS,JOSE,"INSTITUTO POTOSINO DE INVESTIGACION CIENTIFICA Y TECNOLOGICA, A.C.",MASCULINO,ACTIVO
GARCIA,SALAZAR,EDITH MIRIAM,UNIVERSIDAD AUTONOMA DE TAMAULIPAS,FEMENINO,ACTIVO
GOMEZ,SAN LUIS,ANEL HORTENSIA,UNIVERSIDAD AUTONOMA DE TAMAULIPAS,FEMENINO,ACTIVO
GONZALEZ,LOPEZ,MARCO ANTONIO,UNIVERSIDAD AUTONOMA METROPOLITANA,MASCULINO,ACTIVO
RAMIREZ,GARCIA,TELESFORO,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MASCULINO,ACTIVO
HERNANDEZ,HERNANDEZ,ERNESTO,CENTRO DE INVESTIGACION EN QUIMICA APLICADA,MASCULINO,ACTIVO
RIVERA,DOMINGUEZ,JORGE,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,MASCULINO,ACTIVO
DOMINGUEZ,JUAREZ,JORGE LUIS,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MASCULINO,ACTIVO
VALENZUELA,MUNIZ,ANA MARIA,TECNOLOGICO NACIONAL DE MEXICO,FEMENINO,ACTIVO
ESCOBEDO,FREGOSO,CRISTINA,"CENTRO DE INVESTIGACIONES BIOLOGICAS DEL NOROESTE, S.C.",FEMENINO,ACTIVO
DEHESA,CARRASCO,ULISES,INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA,MASCULINO,ACTIVO
MIXCOHA,HERNANDEZ,EDGAR,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUNIZ,MASCULINO,ACTIVO
ROJAS,CORTES,ANGELICA,CENTRO DE INVESTIGACION Y ESTUDIOS SUPERIORES EN ANTROPOLOGIA SOCIAL,FEMENINO,ACTIVO
CASAS,BELTRAN,DIEGO ARMANDO,"CENTRO DE INVESTIGACION CIENTIFICA DE YUCATAN, A.C.",MASCULINO,ACTIVO
CHOLICO,GONZALEZ,DIANA,UNIVERSIDAD MICHOACANA DE SAN NICOLAS DE HIDALGO,FEMENINO,ACTIVO
COMPEAN,JASSO,VICTOR HUGO,UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI,MASCULINO,ACTIVO
CORNEJO,HERNANDEZ,AMARANTA,UNIVERSIDAD DE CIENCIAS Y ARTES DE CHIAPAS,FEMENINO,ACTIVO
OROZCO,MEDINA,ISMAEL,"CENTRO DE INVESTIGACION CIENTIFICA DE YUCATAN, A.C.",MASCULINO,ACTIVO
GASTELUM,ACUNA,SANDRA LUZ,UNIVERSIDAD DE SONORA,FEMENINO,ACTIVO
UNGER,SALDANA,KARLA,INSTITUTO NACIONAL DE CANCEROLOGIA,FEMENINO,ACTIVO
DE LA CRUZ,OROZCO,IVANIA,"CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS, A.C.",FEMENINO,ACTIVO
ALCAZAR,VARA,LUIS ALBERTO,INSTITUTO MEXICANO DEL PETROLEO,MASCULINO,ACTIVO
GUARNEROS,AGUILAR,CESIA,INSTITUTO POLITECNICO NACIONAL,FEMENINO,ACTIVO
R�S,,MATTHIAS,INSTITUTO POLITECNICO NACIONAL,MASCULINO,ACTIVO
LUNA,BLANCO,MONICA ADRIANA,UNIVERSIDAD DE CIENCIAS Y ARTES DE CHIAPAS,FEMENINO,ACTIVO
GARCIA,HERNANDEZ,NADIA VANESSA,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,FEMENINO,ACTIVO
BERMUDEZ,URBINA,FLOR MARINA,CENTRO DE INVESTIGACION Y ESTUDIOS SUPERIORES EN ANTROPOLOGIA SOCIAL,FEMENINO,ACTIVO
RODRIGUEZ,NEGRETE,EDGAR ANTONIO,INSTITUTO POLITECNICO NACIONAL,MASCULINO,ACTIVO
ENRIQUEZ,VALENCIA,RAUL,TECNOLOGICO NACIONAL DE MEXICO,MASCULINO,ACTIVO
GONZALEZ,ALBARRAN,MARCO AURELIO,UNIVERSIDAD DE GUADALAJARA,MASCULINO,ACTIVO
SEPULVEDA,ROBLES,OMAR ALEJANDRO,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MASCULINO,ACTIVO
GONZALEZ,CONTRERAS,GABRIEL,UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI,MASCULINO,ACTIVO
GONZALEZ,GARCIA,MARIO ARTURO,UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI,MASCULINO,ACTIVO
CARRASCO,GOMEZ,MONICA,CENTRO DE INVESTIGACION Y ESTUDIOS SUPERIORES EN ANTROPOLOGIA SOCIAL,FEMENINO,ACTIVO
GONZALEZ,TOKMAN,DANIEL MATIAS,"INSTITUTO DE ECOLOGIA, A.C.",MASCULINO,ACTIVO
PORRAS,AGUILAR,ROSARIO GUADALUPE,INSTITUTO NACIONAL DE ASTROFISICA OPTICA Y ELECTRONICA,FEMENINO,ACTIVO
CANDELARIA,MARTINEZ,BERNARDINO,COLEGIO DE POSTGRADUADOS,MASCULINO,ACTIVO
FLOTA,BANUELOS,CAROLINA,COLEGIO DE POSTGRADUADOS,FEMENINO,ACTIVO
LOPEZ,MARTINEZ,JORGE OMAR,EL COLEGIO DE LA FRONTERA SUR,MASCULINO,ACTIVO
WOLF,,SONJA,"CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS, A.C.",FEMENINO,ACTIVO
LINAN,RICO,ANDROMEDA,UNIVERSIDAD DE COLIMA,FEMENINO,ACTIVO
LAGUNA,AGUILAR,MARICELA,INSTITUTO NACIONAL DE SALUD PUBLICA,FEMENINO,ACTIVO
SANTIAGO,DEL ANGEL,ELIZABETH,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,FEMENINO,ACTIVO
TELLO,DE LA TORRE,CLAUDIA,INSTITUTO DE INVESTIGACIONES DR. JOSE MARIA LUIS MORA,FEMENINO,ACTIVO
SALDANA,GARCES,ROCIO,"CORPORACION MEXICANA DE INVESTIGACION EN MATERIALES, S.A. DE",FEMENINO,ACTIVO
BORUNDA,PACHECO,MONICA,INSTITUTO DE INVESTIGACIONES ELECTRICAS,FEMENINO,ACTIVO
GONZALEZ,GOMEZ,REBECA,EL COLEGIO DE LA FRONTERA SUR,FEMENINO,ACTIVO
NIC,CAN,GEOVANNY IRAN,UNIVERSIDAD AUTONOMA DE YUCATAN,MASCULINO,ACTIVO
VASQUEZ,GARZON,VERONICA ROCIO,UNIVERSIDAD AUTONOMA BENITO JUAREZ DE OAXACA,FEMENINO,ACTIVO
MARCIAL,QUINO,JAIME,INSTITUTO NACIONAL DE PEDIATRIA,MASCULINO,ACTIVO
MONTENEGRO,MONROY,HECTOR MIGUEL,UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO,MASCULINO,ACTIVO
HERNANDEZ,GORDILLO,AGILEO,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MASCULINO,ACTIVO
GARDUNO,VERTIZ,SALVADOR IVAN,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,MASCULINO,ACTIVO
VILLANUEVA,SIERRA,JOSE JUAN,UNIVERSIDAD AUTONOMA DE TAMAULIPAS,MASCULINO,ACTIVO
GARCIA,ASPEITIA,MIGUEL ANGEL,UNIVERSIDAD AUTONOMA DE ZACATECAS,MASCULINO,ACTIVO
RODRIGUEZ,CORTES,LUISA FERNANDA,INSTITUTO DE INVESTIGACIONES DR. JOSE MARIA LUIS MORA,FEMENINO,ACTIVO
BARAHONA,TORRES,JESUS IGOR HEBERTO,UNIVERSIDAD AUTONOMA CHAPINGO,MASCULINO,ACTIVO
VILLAFAN,BERNAL,JOSE RAFAEL,UNIVERSIDAD AUTONOMA DE AGUASCALIENTES,MASCULINO,ACTIVO
ROLDAN,CRUZ,EDGAR IVAN,EL COLEGIO DEL ESTADO DE HIDALGO,MASCULINO,ACTIVO
FUENTES,MIRANDA,CARLOS JORGE,UNIVERSIDAD AUTONOMA DE GUERRERO,MASCULINO,ACTIVO
AYALA,OROZCO,BARBARA,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,FEMENINO,ACTIVO
LARA,ALVAREZ,CARLOS ALBERTO,"CENTRO DE INVESTIGACION EN MATEMATICAS, A.C.",MASCULINO,ACTIVO
MARTINEZ,DELGADO,GUSTAVO,INSTITUTO NACIONAL DE MEDICINA GENOMICA,MASCULINO,ACTIVO
SANGINES,DE CASTRO,ROBERTO,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MASCULINO,ACTIVO
RAMIREZ,LOPEZ,DULCE KAROL,UNIVERSIDAD DE CIENCIAS Y ARTES DE CHIAPAS,FEMENINO,ACTIVO
SANCHEZ,MORALES,GABRIELA,UNIVERSIDAD VERACRUZANA,FEMENINO,ACTIVO
MAGALDI,HERMOSILLO,ADOLFO VICENTE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MASCULINO,ACTIVO
AGUILERA,NAVARRETE,ISRAEL,TECNOLOGICO NACIONAL DE MEXICO,MASCULINO,ACTIVO
GUERRA,BLANCO,EDGAR EVERARDO,"CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS, A.C.",MASCULINO,ACTIVO
GUERRERO,GARCIA,GUILLERMO IVAN,UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI,MASCULINO,ACTIVO
REYES,PRIETO,FABIAN,INSTITUTO NACIONAL DE MEDICINA GENOMICA,MASCULINO,ACTIVO
CISNEROS,DEVORA,RODOLFO,INSTITUTO MEXICANO DEL PETROLEO,MASCULINO,ACTIVO
VILLAR,LUNA,EDGAR,INSTITUTO POLITECNICO NACIONAL,MASCULINO,ACTIVO
CORTES,MALDONADO,ISMAEL,UNIVERSIDAD MICHOACANA DE SAN NICOLAS DE HIDALGO,MASCULINO,ACTIVO
ANDUEZA,NOH,RUBEN HUMBERTO,TECNOLOGICO NACIONAL DE MEXICO,MASCULINO,ACTIVO
MEDINA,CUELLAR,SERGIO ERNESTO,"CENTRO DE INVESTIGACION EN GEOGRAFIA Y GEOMATICA ING. JORGE L. TAMAYO, A.C.",MASCULINO,ACTIVO
RUIZ ESPARZA,GARRIDO,RUTH,INSTITUTO MEXICANO DEL SEGURO SOCIAL (IMSS),FEMENINO,ACTIVO
HERNANDEZ,RIVERA,JOSE LUIS,UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI,MASCULINO,ACTIVO
HEREDIA,DE LA CRUZ,IVAN,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,MASCULINO,ACTIVO
RAMIREZ,MELLA,MONICA,COLEGIO DE POSTGRADUADOS,FEMENINO,ACTIVO
DORANTES,JIMENEZ,JAIME,COLEGIO DE POSTGRADUADOS,MASCULINO,ACTIVO
