APELLIDO PATERNO,APELLIDO MATERNO,NOMBRE,AREA DE CONOCIMIENTO,NIVEL,INSTITUCION,PAIS,GENERO
REYNA,PEDRAZA,DAVID EUGENIO,VII. INGENIERIAS,2. MAE,UNIVERSITY OF GLASGOW,REINO UNIDO,M
ELIAS,RABLING,DAVID,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSITY OF CAMBRIDGE,REINO UNIDO,M
LARA,RAMOS,DAVID ALBERTO,VII. INGENIERIAS,2. MAE,UNIVERSITY OF SHEFFIELD,REINO UNIDO,M
VALDEZ,RANGEL,DAVID,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSITY OF BATH,REINO UNIDO,M
MENINDEZ,SEGURA,DAVID,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF LIVERPOOL,REINO UNIDO,M
RICO,SIERRA,DAVID,VII. INGENIERIAS,2. MAE,UNIVERSITY OF LIVERPOOL,REINO UNIDO,M
LOPEZ,ZORRILLA,DAVID,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF CALIFORNIA,ESTADOS UNIDOS,M
GARCIA,CANO DE LOS RIOS,DAVID,VII. INGENIERIAS,2. MAE,UNIVERSITY OF MANCHESTER,REINO UNIDO,M
REYES,RETANA,DE LA TORRE GRACIELA,II. BIOLOGIA Y QUIMICA,1. DOC,CORNELL UNIVERSITY,ESTADOS UNIDOS,F
GOYARZU,RODRIGUEZ DEL CAMPO,MARIANA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSITY OF NOTTINGHAM,REINO UNIDO,F
HERNANDEZ,FARIAS,DELIA IRAZU,VII. INGENIERIAS,1. DOC,UNIVERSIDAD POLITECNICA DE VALENCIA,ESPANA,F
MURGUIA,GUTIERREZ,DELIA ALEJANDRA,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSITY OF EDINBURGH,REINO UNIDO,F
MARTINEZ,CEVADA,DENISSE YAJAHIRA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF AALBORG,DINAMARCA,F
LOYA,DE LA CERDA,DENISSE GUADALUPE,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSITY COLLEGE LONDON,REINO UNIDO,F
BLANCK,KAHAN,DENISSE,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF WASHINGTON,ESTADOS UNIDOS,F
AGUILAR,SIFUENTES,DENISSE,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,ECOLE SUPERIEURE DE COMMERCE DE RENNES,FRANCIA,F
SALAS,WING,DENISSE,V. CIENCIAS SOCIALES,2. MAE,WASHINGTON UNIVERSITY IN SAINT LOUIS,ESTADOS UNIDOS,F
CAMPOS,GARCIA,DERZU ANGEL,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSITY OF LONDON,REINO UNIDO,M
ALPIZAR,RODRIGUEZ,DESHIRE,III. MEDICINA Y CS. DE LA SALUD,1. DOC,UNIVERSITE DE GENEVE,SUIZA,F
GONZALEZ,PACHECO,DEUTSCH TANIA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UNIVERSITY OF SAN FRANCISCO,ESTADOS UNIDOS,F
CABRERA,AMARO,DIANA LETICIA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,MASSEY UNIVERSITY,HOLANDA,F
MENDEZ,CATALA,DIANA MARISOL,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,WAGENINGEN UR,HOLANDA,F
GONZALEZ,CHAVARIN,DIANA LAURA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF ABERDEEN,REINO UNIDO,F
GONZALEZ,COVARRUBIAS,DIANA SARAI,VII. INGENIERIAS,2. MAE,EINDHOVEN UNIVERSITY OF TECHNOLOGY,HOLANDA,F
RUIZ,DE SANTIAGO Y NEVAREZ,DIANA,III. MEDICINA Y CS. DE LA SALUD,2. MAE,UNIVERSITY OF EASTERN FINLAND,FINLANDIA,F
FLORES,DOMINGUEZ,DIANA,III. MEDICINA Y CS. DE LA SALUD,1. DOC,UNIVERSITAT BASEL,SUIZA,F
JUAREZ,FLORES,DIANA LUZ,III. MEDICINA Y CS. DE LA SALUD,1. DOC,UNIVERSIDAD DE BARCELONA,ESPANA,F
SANCHEZ,GARCIA,DIANA MIREY,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,ROYAL INSTITUTE OF TECHNOLOGY-KTH,SUECIA,F
NEGRETE,GONZALEZ,DIANA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF SOUTHAMPTON,REINO UNIDO,F
LUNA,GONZALEZ,DIANA VERONICA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSITY COLLEGE CORK,IRLANDA,F
VILLA,GUILLEN,DIANA EVELYN,III. MEDICINA Y CS. DE LA SALUD,1. DOC,UNIVERSITY OF ARIZONA,ESTADOS UNIDOS,F
VILLANUEVA,JAQUEZ,DIANA KARINA,VII. INGENIERIAS,2. MAE,UNIVERSITY OF NORTH TEXAS,ESTADOS UNIDOS,F
BENITEZ,JIMENEZ,DIANA PAMELA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSITY OF EDINBURGH,REINO UNIDO,F
GUTIERREZ,LOPEZ,DIANA EDITH,III. MEDICINA Y CS. DE LA SALUD,1. DOC,UNIVERSITY OF TEXAS,ESTADOS UNIDOS,F
OLIVEROS,MARTINEZ,DIANA MARIA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF LONDON,REINO UNIDO,F
RENTERIA,MONTIEL,DIANA GUADALUPE,V. CIENCIAS SOCIALES,2. MAE,KUHNE LOGISTICS UNIVERSITY,ALEMANIA,F
RAMOS,PEREZ,DIANA,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,UNIVERSITY OF WESTERN AUSTRALIA,AUSTRALIA,F
GARCIA,PORTILLO,DIANA ASTRID,V. CIENCIAS SOCIALES,2. MAE,DURHAM UNIVERSITY,REINO UNIDO,F
HERNANDEZ,RUBIO,DIANA CAROLINA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD POLITECNICA DE CATALUNA,ESPANA,F
ROBLEDO,RUIZ,DIANA ANGELICA,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSITY OF GRONINGEN,HOLANDA,F
MONZON,ZAVALZA,DIANA GUADALUPE,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,UNIVERSIDAD POLITECNICA DE CATALUNA,ESPANA,F
ALONSO,SALVADOR,DIDIER,VII. INGENIERIAS,2. MAE,UNIVERSITY OF MANCHESTER,REINO UNIDO,M
RAMIREZ,ARIZMENDI,DIEGO,V. CIENCIAS SOCIALES,2. MAE,COVENTRY UNIVERSITY,REINO UNIDO,M
MEZA,CASTREJON,DIEGO,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSITY OF COPENHAGEN,DINAMARCA,M
GARCIA,FERNANDEZ,DIEGO,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD POLITECNICA DE CATALUNA,ESPANA,M
FLORES,GAMBOA,DIEGO,VII. INGENIERIAS,2. MAE,UNIVERSITY OF MELBOURNE,AUSTRALIA,M
RESENDIZ,LARA,DIEGO ALEJANDRO,II. BIOLOGIA Y QUIMICA,1. DOC,UNIVERSITY OF BRISTOL,REINO UNIDO,M
CANALES,MARTINEZ,DIEGO ARMANDO,V. CIENCIAS SOCIALES,1. DOC,UNIVERSITY OF NOTTINGHAM,REINO UNIDO,M
CONTRERAS,MEDRANO,DIEGO,V. CIENCIAS SOCIALES,1. DOC,UNIVERSITY OF OREGON,ESTADOS UNIDOS,M
SELDNER,MOLINA,DIEGO FRANCISCO,V. CIENCIAS SOCIALES,2. MAE,THUNDERBIRD SCHOOL OF GLOBAL MANAGEMENT,ESTADOS UNIDOS,M
SOSA,ORTEGA,DIEGO RODRIGO,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UNIVERSITY OF LONDON,REINO UNIDO,M
CASTILLO,RICHER,DIEGO,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF CHICAGO,ESTADOS UNIDOS,M
RINCON,SANTANA,DIEGO FRANCISCO,VII. INGENIERIAS,2. MAE,NEW YORK UNIVERSITY,ESTADOS UNIDOS,M
DE LA FUENTE,STEVENS,DIEGO,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF LONDON,REINO UNIDO,M
CANEDO,TEXON,DIEGO GERMAN,VII. INGENIERIAS,2. MAE,UNIVERSITY OF MANCHESTER,REINO UNIDO,M
PAEZ,TOUCHE,DIEGO,V. CIENCIAS SOCIALES,2. MAE,RICE UNIVERSITY,ESTADOS UNIDOS,M
ACOSTA,STARKS,DIMITRI RICARDO,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,UNIVERSITY OF ILLINOIS,ESTADOS UNIDOS,M
ESPARZA,OCHOA,DINA EDITH,VII. INGENIERIAS,2. MAE,UNIVERSITAT AUGSBURG,ALEMANIA,F
CANO,RAMIREZ,DORA LUZ,II. BIOLOGIA Y QUIMICA,1. DOC,UNIVERSITY OF BRISTOL,REINO UNIDO,F
GOMEZ,HERNANDEZ,DORIAN FRANCISCO,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,UNIVERSIDAD POLITECNICA DE CATALUNA,ESPANA,M
CHI,POOL,DORIS ABIGAIL,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UNIVERSIDAD DE SEVILLA,ESPANA,F
ZABLAH,ASSAD,DOROTHY ANN,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,HARVARD UNIVERSITY,ESTADOS UNIDOS,F
GONZALEZ,SALAS,DUHNE PAULINA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSITY OF SHEFFIELD,REINO UNIDO,F
AGUILAR,GARZA,DULCE MILAGRO,VII. INGENIERIAS,1. DOC,UNIVERSITY OF CAMBRIDGE,REINO UNIDO,F
VARGAS,LANDIN,DULCE BEATRIZ,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,ECOLE NORMALE SUPERIEURE,FRANCIA,F
ARIAS,LIZARRAGA,DULCE MARIA,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,UNIVERSIDAD POLITECNICA DE CATALUNA,ESPANA,F
KADISE,MARTELL,DULCE MARIANE,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF CALIFORNIA,ESTADOS UNIDOS,F
RODRIGUEZ,NIETO,DULCE KARINA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF BRISTOL,REINO UNIDO,F
FURRER,HERNANDEZ,DUMAN JOSEF,VII. INGENIERIAS,2. MAE,UNIVERSITY OF SHEFFIELD,REINO UNIDO,M
GONZALEZ,VIEJO,DURAN CLAUDIA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSITY OF MELBOURNE,AUSTRALIA,F
CAMACHO,CASTANEDA,EBED JACIEL,V. CIENCIAS SOCIALES,2. MAE,MONASH UNIVERSITY,AUSTRALIA,M
BUCHANAN,BERUMEN,EDGAR,VII. INGENIERIAS,1. DOC,UNIVERSITY OF YORK,REINO UNIDO,M
RIOS,CLEMENTE,EDGAR,VII. INGENIERIAS,2. MAE,UNIVERSITY OF WARWICK,REINO UNIDO,M
RIVERA,GALVEZ,EDGAR MANUEL,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSITEIT UTRECHT,HOLANDA,M
ARRIAGA,GARCIA,EDGAR FERNANDO,VII. INGENIERIAS,2. MAE,UNIVERSITY OF SOUTHERN CALIFORNIA,ESTADOS UNIDOS,M
SALDANA,GARZA,EDGAR IVAN,VII. INGENIERIAS,1. DOC,UNIVERSITY OF SHEFFIELD,REINO UNIDO,M
SALVATIERRA,GUTIERREZ,EDGAR RICARDO,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD DE ZARAGOZA,ESPANA,M
RODRIGUEZ,HUERTA,EDGAR,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,UNIVERSIDAD POLITECNICA DE CATALUNA,ESPANA,M
RUIZ,LOPEZ,EDGAR MAURICIO,VII. INGENIERIAS,2. MAE,UNIVERSITAT STUTTGART,ALEMANIA,M
TRUJILLO,MUNOZ,EDGAR DE JESUS,V. CIENCIAS SOCIALES,3. ESP,UNIVERSIDAD DE CASTILLA-LA MANCHA,ESPANA,M
BELTRAN,NAVAS,EDGAR,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD POLITECNICA DE CATALUNA,ESPANA,M
ARBAIZA,RAMIREZ,EDGAR ULISES,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSITE DE SAVOIE,FRANCIA,M
OROPEZA,TINAJERO,EDGAR,VII. INGENIERIAS,2. MAE,UNIVERSITY OF APPLIED SCIENCES INGOLSTADT,ALEMANIA,M
FELIX,VARGAS,EDGAR ISAAC,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSITY OF PENNSYLVANIA,ESTADOS UNIDOS,M
CAMACHO,VERGARA,EDGAR LUIS,VII. INGENIERIAS,2. MAE,TECHNICAL UNIVERSITY OF DENMARK,DINAMARCA,M
VILLA,GALAVIZ,EDITH,II. BIOLOGIA Y QUIMICA,1. DOC,UNIVERSITY OF BRISTOL,REINO UNIDO,F
VELAZQUEZ,GOMEZ,EDITH,V. CIENCIAS SOCIALES,2. MAE,MONASH UNIVERSITY,AUSTRALIA,F
SARMIENTO,PONCE,EDITH JULIETA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,UNIVERSITY OF CAMBRIDGE,REINO UNIDO,F
DE LEON,QUIROZ,EDITH LUDIVINA,VII. INGENIERIAS,1. DOC,TEXAS STATE UNIVERSITY,ESTADOS UNIDOS,F
RODRIGUEZ,VENEGAS,EDITH,II. BIOLOGIA Y QUIMICA,1. DOC,UNIVERSITY OF BRISTOL,REINO UNIDO,F
GONZALEZ,ALVARADO,EDMUNDO ALEJANDRO,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UNIVERSITY OF BRITISH COLUMBIA,CANADA,M
LOPEZ,AVILA,EDNA,V. CIENCIAS SOCIALES,2. MAE,COLUMBIA UNIVERSITY,ESTADOS UNIDOS,F
BUSTAMANTE,ARAMBURO,EDUARDO,VII. INGENIERIAS,2. MAE,UNIVERSITY OF DETROIT MERCY,ESTADOS UNIDOS,M
PALACIOS,CABRERA,EDUARDO,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD RUSA DE LA AMISTAD DE LOS PUEBLOS,RUSIA,M
RUIZ,DUARTE,EDUARDO,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,UNIVERSITY OF GRONINGEN,HOLANDA,M
MIRAMONTES,GARCIA,EDUARDO DANIEL,VII. INGENIERIAS,1. DOC,UNIVERSIDAD POLITECNICA DE CATALUNA,ESPANA,M
ZAMORA,GARCIA,EDUARDO KALEB,VII. INGENIERIAS,2. MAE,WAGENINGEN UR,HOLANDA,M
RODRIGUEZ,HERNANDEZ,EDUARDO,III. MEDICINA Y CS. DE LA SALUD,3. ESP,ORGANIZACION IBEROAMERICANA DE SEGURIDAD SOCIAL,ESPANA,M
PAULSEN,HUELSZ,EDUARDO,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF CHICAGO,ESTADOS UNIDOS,M
GUTIERREZ,JUAREZ,EDUARDO,V. CIENCIAS SOCIALES,1. DOC,UNIVERSIDAD DE BARCELONA,ESPANA,M
GUZMAN,MARTINEZ,EDUARDO ISRAEL,VII. INGENIERIAS,2. MAE,UNIVERSITY OF MANCHESTER,REINO UNIDO,M
ITURBE,MENDEZ,EDUARDO,V. CIENCIAS SOCIALES,3. ESP,ASOCIACION INTERNACIONAL DE LA SEGURIDAD SOCIAL-AISS,ARGENTINA,M
SANCHEZ,MORALES,EDUARDO,VII. INGENIERIAS,2. MAE,UNIVERSITY OF APPLIED SCIENCES INGOLSTADT,ALEMANIA,M
MARISCAL,MUNOZ,EDUARDO,III. MEDICINA Y CS. DE LA SALUD,1. DOC,UNIVERSIDADE ESTADUAL PAULISTA,BRASIL,M
PAREDES,OCAMPO,EDUARDO,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSITY OF LONDON,REINO UNIDO,M
GARCIADIEGO,ORTEGA,EDUARDO,VII. INGENIERIAS,2. MAE,UNIVERSITY COLLEGE LONDON,REINO UNIDO,M
SEPULVEDA,PALACIOS,EDUARDO,VII. INGENIERIAS,2. MAE,CRANFIELD UNIVERSITY,REINO UNIDO,M
RUIZ,RAMIREZ,EDUARDO,VII. INGENIERIAS,2. MAE,UNIVERSIDAD POLITECNICA DE CATALUNA,ESPANA,M
MORALES,ROSAS,EDUARDO ANTONIO,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,UNIVERSITY OF GLASGOW,REINO UNIDO,M
ANGULO,RUIZ,EDUARDO,V. CIENCIAS SOCIALES,2. MAE,HULT INTERNATIONAL BUSINESS SCHOOL,ESTADOS UNIDOS,M
LEE,SAINZ,EDUARDO,VII. INGENIERIAS,2. MAE,UNIVERSIDAD POLITECNICA DE MADRID,ESPANA,M
HERNANDEZ,SANCHEZ,EDUARDO,VII. INGENIERIAS,2. MAE,UNIVERSITY OF APPLIED SCIENCES DARMSTADT,ALEMANIA,M
PESQUERA,SERRANO,EDUARDO,VII. INGENIERIAS,2. MAE,UNIVERSITY OF SHEFFIELD,REINO UNIDO,M
BAROCIO,VACA,EDUARDO,VII. INGENIERIAS,1. DOC,PURDUE UNIVERSITY,ESTADOS UNIDOS,M
REYES,VAZQUEZ,EDUARDO,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD POLITECNICA DE CATALUNA,ESPANA,M
FRAGOZO,VELASQUEZ,EDUARDO DE JESUS,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSIDADE FEDERAL RURAL DE PERNAMBUCO,BRASIL,M
GONZALEZ,CASTILLO,EDUIN IVAN,VII. INGENIERIAS,1. DOC,UNIVERSIDAD INTERNACIONAL MENENDEZ PELAYO,ESPANA,M
JURADO,MANRIQUEZ,EDWIN ANTONIO,VII. INGENIERIAS,2. MAE,KOREA ADVANCED INSTITUTE OF SCIENCE AND TECHNOLOGY,COREA,M
MONTALVO,URBINA,EFRAIN EDUARDO,VII. INGENIERIAS,2. MAE,UNIVERSITY OF MANCHESTER,REINO UNIDO,M
ZARAZUA,ARVIZU,EFRAIN,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSITY OF EDINBURGH,REINO UNIDO,M
HERNANDEZ,MORA,EFRAIN ARTURO,VII. INGENIERIAS,2. MAE,ROYAL INSTITUTE OF TECHNOLOGY-KTH,SUECIA,M
OLMEDO,VELAZQUEZ,EFRAIN,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF MICHIGAN,ESTADOS UNIDOS,M
LOPEZ,RESENDEZ,ELDA SUSANA,III. MEDICINA Y CS. DE LA SALUD,2. MAE,UNIVERSIDAD AUTONOMA DE BARCELONA,ESPANA,F
LOPEZ,GONZALEZ,ELENA PAULINA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF LEEDS,REINO UNIDO,F
MONGES,MORAN,ELENA HERMELINDA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,ECOLE DES HAUTES ETUDES EN SCIENCES SOCIALES,FRANCIA,F
ANADON,VARGAS,ELESBAN,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,ARCHITECTURAL ASSOCIATION SCHOOL OF ARCHITECTURE,REINO UNIDO,M
ARIAS,NAVA,ELIAS HERIBERTO,VII. INGENIERIAS,1. DOC,NEW MEXICO STATE UNIVERSITY,ESTADOS UNIDOS,M
DE ANDA,PARRA,ELIS PAULINA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF MELBOURNE,AUSTRALIA,F
ZUNIGA,ARELLANO,ELISA JOHANNA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD DE GRANADA,ESPANA,F
ZANELLA,DIAZ,ELISA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSITY OF EDINBURGH,REINO UNIDO,F
DOMINGUEZ,HERNANDEZ,ELISA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSITY OF COPENHAGEN,DINAMARCA,F
LEGORRETA,PASTOR,ELISA,V. CIENCIAS SOCIALES,2. MAE,DUKE UNIVERSITY,ESTADOS UNIDOS,F
PEREZ,CORONEL,ELISABET,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,UNIVERSITY OF CALIFORNIA,ESTADOS UNIDOS,F
NAIZIR,SANCHEZ,ELISHEVA HAYDIVI,III. MEDICINA Y CS. DE LA SALUD,2. MAE,ORGANIZACION IBEROAMERICANA DE SEGURIDAD SOCIAL,ESPANA,F
LOPEZ,ARRIAGA,ELIZABETH,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF SOUTHAMPTON,REINO UNIDO,F
ORNELAS,ESCUDERO,ELIZABETH,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD POLITECNICA DE CATALUNA,ESPANA,F
AMBROSIO,GALINDO,ELIZABETH MAYELA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSITAT HEIDELBERG,ALEMANIA,F
BUENDIA,VALVERDE,ELIZABETH,III. MEDICINA Y CS. DE LA SALUD,3. ESP,CENTRO DE INVESTIGACIONES MEDICO QUIRURGICAS-CIMEQ,CUBA,F
LOPEZ,AGUILAR,ELOISA JUDITH,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSITY OF LIVERPOOL,REINO UNIDO,F
CUE,ESQUIVEL,ELOY,VII. INGENIERIAS,2. MAE,UNIVERSITY OF NOTTINGHAM,REINO UNIDO,M
BARRAZA,MENDOZA,ELSA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,GEORGETOWN UNIVERSITY,ESTADOS UNIDOS,F
BENDIMEZ,MURGUIA,ELSA SOFIA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD POLITECNICA DE CATALUNA,ESPANA,F
MENDOZA,ROCKWELL,ELSA NATALIA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,COLUMBIA UNIVERSITY,ESTADOS UNIDOS,F
NUNEZ,TORRES LANDA,ELSA DANIELA,V. CIENCIAS SOCIALES,2. MAE,EAE BUSINESS SCHOOL,ESPANA,F
MACIN,TORRES,ELVIRA MARIA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF EDINBURGH,REINO UNIDO,F
TEJEDA,CHAVEZ,EMANUEL,VII. INGENIERIAS,2. MAE,RADBOUD UNIVERSITY NIJMEGEN,HOLANDA,M
JIMENEZ,FLORES,EMERI,III. MEDICINA Y CS. DE LA SALUD,2. MAE,UNIVERSITY OF LOUISVILLE,ESTADOS UNIDOS,F
SALIM,MIYAR,EMIL GUILLERMO,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF SUSSEX,REINO UNIDO,M
CASTILLO,LEPORTIER,EMILIANO,VII. INGENIERIAS,2. MAE,UNIVERSITE DE CAEN BASSE NORMANDIE,FRANCIA,M
ORDONEZ,LOREDO,EMILIANO,V. CIENCIAS SOCIALES,2. MAE,HERIOT-WATT UNIVERSITY,REINO UNIDO,M
DIAZ,SALAS-PORRAS,EMILIANO,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,EIDGENOSSISCHE TECHNISCHE HOCHSCHULE ZURICH,SUIZA,M
PAZ,ALPUCHE,EMILIO FELIPE,VII. INGENIERIAS,2. MAE,UNIVERSITAT ERLANGEN-NURNBERG,ALEMANIA,M
BAJONERO,CANONICO,EMILIO,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,EINDHOVEN UNIVERSITY OF TECHNOLOGY,HOLANDA,M
PLIEGO,GARCIA,EMILIO,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSITY OF SHEFFIELD,REINO UNIDO,M
CHAVEZ,HERRERIAS,EMILIO RIGEL,V. CIENCIAS SOCIALES,1. DOC,PARDEE RAND GRADUATE SCHOOL,ESTADOS UNIDOS,M
PRADAL,VELAZQUEZ,EMILIO,II. BIOLOGIA Y QUIMICA,1. DOC,UNIVERSITY OF SHEFFIELD,REINO UNIDO,M
GOMEZ,ZAMUDIO,EMILIO,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,UNIVERSITY OF EDINBURGH,REINO UNIDO,M
FLORES,ARRIAGA,EMMANUEL,VII. INGENIERIAS,2. MAE,UNIVERSITY OF LIVERPOOL,REINO UNIDO,M
MELGAREJO,ESTEFAN,EMMANUEL,III. MEDICINA Y CS. DE LA SALUD,3. ESP,GALILEE INTERNATIONAL MANAGEMENT INSTITUTE,ISRAEL,M
QUEVEDO,HERNANDEZ,EMMANUEL,V. CIENCIAS SOCIALES,2. MAE,MASSACHUSETTS INSTITUTE OF TECHNOLOGY,ESTADOS UNIDOS,M
AMARO,RAMIREZ,EMMANUEL,VII. INGENIERIAS,2. MAE,GEORGIA INSTITUTE OF TECHNOLOGY,ESTADOS UNIDOS,M
ORTIZ,GONZALEZ,ENRIQUE,VII. INGENIERIAS,2. MAE,UNIVERSITY OF BIRMINGHAM,REINO UNIDO,M
CHAN,GUTIERREZ,ENRIQUE ABRAHAM,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,UNIVERSITY COLLEGE CORK,IRLANDA,M
HERNANDEZ,LOPEZ,ENRIQUE ALBERTO,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITEIT GENT,BELGICA,M
PAEZ,MARTINEZ,ENRIQUE,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF TORONTO,CANADA,M
PHILIP,MARTINEZ,ENRIQUE,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,MACQUARIE UNIVERSITY,AUSTRALIA,M
SAUCEDO,MEDINA,ENRIQUE,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,UNIVERSITY OF MELBOURNE,AUSTRALIA,M
MARTINEZ,MIRANDA,ENRIQUE,VII. INGENIERIAS,1. DOC,UNIVERSITY OF LONDON,REINO UNIDO,M
BATANI,OSEGUERA,ENRIQUE,VII. INGENIERIAS,2. MAE,LAPPEENRANTA UNIVERSITY OF TECHNOLOGY,FINLANDIA,M
ABEDROP,PAYRO,ENRIQUE,V. CIENCIAS SOCIALES,2. MAE,INSTITUTO DE EMPRESA,ESPANA,M
CASTILLO,SILVA,ENRIQUE,V. CIENCIAS SOCIALES,2. MAE,HEC PARIS,FRANCIA,M
CHAVEZ,VILLALOBOS,ENRIQUE ARMANDO,VII. INGENIERIAS,2. MAE,UNIVERSITY OF ILLINOIS,ESTADOS UNIDOS,M
JUAREZ,LOPEZ,ERANDENI,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,NORTH CAROLINA STATE UNIVERSITY,ESTADOS UNIDOS,F
ARELLANO,AGUILAR,ERIC BRYAN,V. CIENCIAS SOCIALES,2. MAE,MASSACHUSETTS INSTITUTE OF TECHNOLOGY,ESTADOS UNIDOS,M
